﻿"","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО СК «Лидер»","Теплоснабжение","4910.12"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО СК «Лидер»","Водоотведение","130.79"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Междуреченский ","ООО СК «Лидер»","Водоснабжение","97.69"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Леуши","ООО «Мобильный мир»","Теплоснабжение","6751.81"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Леуши","ООО «Мобильный мир»","Теплоснабжение* ( с учетом уровня платы населения 88,9095%)","6003.00"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Леуши","ООО «Мобильный мир»","Водоснабжение","90.41"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО «Мобильный мир»","Теплоснабжение","3758.10"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО «Мобильный мир»","Водоотведение","121.12"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Куминский","ООО «Мобильный мир»","Водоснабжение","89.71"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой","ООО «Мобильный мир»","Теплоснабжение","5232.96"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / гп.Луговой","ООО «Мобильный мир»","Водоснабжение","75.42"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка ","ООО «Мобильный мир»","Водоотведение","188.06"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка ","ООО «Мобильный мир»","Водоснабжение","110.91"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка","ООО «Мобильный мир»","Теплоснабжение","4717.31"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Мортка","ООО «Мобильный мир»","Теплоснабжение* ( с учетом уровня платы населения 87,4916%)","4127.25"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Шугур","ООО «Мобильный мир»","Водоснабжение","52.69"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Кондинское","ООО «Комплекс коммунальных платежей»","Теплоснабжение","4291.52"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / пгт.Кондинское","ООО «Комплекс коммунальных платежей»","Водоснабжение","98.04"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Болчары","ООО «Теплотехсервис»","Теплоснабжение","4603.60"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Болчары","ООО «Теплотехсервис»","Водоснабжение","53.29"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / д.Ушья","ООО «Коммунэнерго»","Теплоснабжение","2716.87"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / д.Ушья","ООО «СтройТоргСервис»","Водоснабжение","67.01"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / д.Ушья","ООО «СтройТоргСервис»","Водоотведение","84.81"
"Ханты-Мансийский автономный округ-Югра","Кондинский район / сп.Мулымья / п.Мулымья, село Чантырья","ООО «СтройТоргСервис»","Водоснабжение","55.83"
