﻿"","","","","","",""
"","Кондинский муниципальный район"," Районный конкурс среди обучающихся в образовательных учреждениях в сфере культуры «Юный музыкант» посвященного 100 - летию Московской государственной академической филармонии.","19/02/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","XXV открытый районный конкурс детского и юношеского вокального искусства «Кондинские роднички»","05/03/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","VII районный театральный фестиваль-конкурс «Театральная весна» ","19/03/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","VIII районный фестиваль танцевальных коллективов «Мир танца»","30/04/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","Праздничные мероприятия посвященные Дню Весны и труда (1 мая)","02/05/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Праздничные мероприятия, посвященные празднованию Дня Победы","10/05/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Неделя Детской книги","02/06/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","IX  открытый территориальный фестиваль национальных культур Единство","13/06/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","XXIV районный  фестиваль хоровых коллективов «С песней по Конде», посвященный году  народного искусства и нематериального культурного наследия народов. ","18/06/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","Праздничные мероприятия посвященные Дню поселка","28/06/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Мероприятие День любви, семьи и верности","09/07/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Мероприятие  День рыбака ","25/07/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Мероприятие День государственного флага Российской Федерации","23/08/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Праздничные мероприятия, посвященные «Дню округа»","11/12/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","Районная выставка декоративно-прикладного творчества «Мастер года»","12/11/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
"","Кондинский муниципальный район","Праздничные мероприятия, посвященные Дню образования Кондинского района","13/11/2022","Городские и сельские поселения Кондинского района","нет","нет"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Конкурс развлекательно-игровых программ  «Дед Мороз»","17/12/2022","628200 п.Междуреченский, ул.Волгоградская, д.11","59.598146","65.897696"
