﻿"","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Конкурс вокального искусства «Кондинские роднички»","10/02/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Районный  фестиваль хоров и вокальных групп оркестров и ансамблей","17/02/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Районный фестиваль хоров ветеранов «Не стареют душой ветераны»","03/03/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Участие образцовых и народных творческих коллективов учреждений культуры досугового типа в международном конкурсе-фестивале детского и юношеского творчества","11/03/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Районный (территориальный) фестиваль народного художественного творчества "Наследники Победы" посвященный празднованию Дня Победы","10/05/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Мероприятие "Каждый день лета как праздник"","02/06/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Неделя Детской книги","02/06/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","V открытый территориальный фестиваль национальных культур "Единство"","13/06/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","День любви семьи и верности","09/07/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район"," День рыбака ","24/07/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","День государственного флага Российской Федерации","23/08/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Районный фестиваль авторской песни "Мелодии края"","08/09/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Выставка-ярмарка декоративно-прикладного творчества «Мастер года»","16/10/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Праздничные мероприятия, посвященные 88-летию Ханты-Мансийского автономного округа - Югры","11/12/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
"Ханты-Мансийский автономный округ-Югра","Кондинский муниципальный район","Районный конкурс развлекательно-игровых программ "Дед Мороз"","24/12/2018","628200 п.Междуреченский ул.Волгоградская д.11","59.59822955","65.89698851"
