﻿"","","","","","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42745","86-RU86502000 - 1 - 2017","Двухэтажный многоквартирный жилой дом","пгт. Междуреченский ул. Сибирская д. 58","798548.30","2491909.25"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42745","86-RU86502000 - 2 - 2017","Перепланировка и реконструкция индивидуального жилого дома","пгт. Междуреченский ул. Станционная д. 24","794854.41","2492250.53"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42745","86-RU86502000 - 3 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Попова д. 38","796996.10","2491716.24"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42746","86-RU86502000 - 4 - 2017","Индивидуальный жилой дом","п. Мулымья ул. Сосновая  д. 30","865212.20","2415975.14"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42753","86-RU86502000 - 5 - 2017","Индивидуальный жилой дом","пгт. Мортка ул. Лесная д. 51","767929.56","2498982.74"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42753","86-RU86502000 - 6 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Буденного д. 3 А","797180.24","2490900.71"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42753","86-RU86502000 - 7 - 2017","Индивидуальный жилой дом","пгт. Мортка ул. Лесная д. 23","767570.51","2498531.41"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42753","86-RU86502000 - 8 - 2017","Реконструкция многоквартирного жилого дома","п. Лиственичный ул. Садовая д. 8 кв. 2","803867.95","2480529.87"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42753","86-RU86502000 - 9 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Мортка ул. Быковского д. 9 кв. 2","768781.51","2498545.26"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42758","86-RU86502000 - 10 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Радужная д. 82","796571.12","2491761.29"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42768","86-RU86502000 - 11 - 2017","Строительство мостового перехода через речку Евра на Карабашском 3 лицензионном участке","Кондинский район  Урайское лесничество территориальный отдел-Урайское участковое лесничество Урайское урочище квартал №442","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42769","86-RU86502000 - 12 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Речников  д. 52","798225.54","2489539.83"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42769","86-RU86502000 - 13 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Восточная  д. 38","796553.43","2492014.07"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42774","86-RU86502000 - 14 - 2017","Реконструкция многоквартирного жилого дома","п. Лиственичный ул. Комсомольская д. 55 кв. 1","804177.63","2480409.59"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42779","86-RU86502000 - 15 - 2017","Индивидуальный жилой дом","д. Сотник ул.Набережная д. 27 А","785428.86","2509503.85"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42780","86-RU86502000 - 16 - 2017","Индивидуальный жилой дом","п. Мулымья ул. Сосновая д. 24","865272.79","2415906.81"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42781","86-RU86502000 - 17 - 2017","Индивидуальный жилой дом","д. Шаим ул. Набережная д. 27 Б","882411.96","2394822.34"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42782","86-RU86502000 - 18 - 2017","Магазин","с. Чантырья ул. Советская д. 24 А","880381.15","2398365.84"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42783","86-RU86502000 - 19 - 2017","Индивидуальный жилой дом","п. Половинка ул. Комсомольская д. 55","847529.29","2451383.92"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42793","86-RU86502000 - 20 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул. Космонавтов д. 26 кв. 1","797000.69","2491958.98"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42793","86-RU86502000 - 21 - 2017","Индивидуальный жилой дом","пгт. Куминский ул. Парковая д. 24","710235.90","2495188.74"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42794","86-RU86502000 - 22 - 2017","Жилой двухквартирный дом","пгт. Кондинское ул. 60 лет ВЛКСМ д. 51 Б","805573.90","2495188.74"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42794","86-RU86502000 - 23 - 2017","Жилой трехквартирный дом","пгт. Кондинское ул. 60 лет ВЛКСМ д. 51 А","805559.22","2577382.45"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 24 - 2017","Строительство пожарных водоемов на 100 м3","пгт. Кондинское ул.Связистов № 42 В;ул.Некрасова № 16 Б;ул.Титова № 10 Б; ул.Связистов № 2;ул.40 лет Победы № 19 Б;ул. 40лет Победы № 1 Б;ул.Набережная № 43 Б;ул.Рыбников № ЗЗ Б;ул.Гастелло № 12 Б;ул.Октябрьская № 2 Г;ул.Набережная № 2 В;ул.Солнечная № 7 Б;ул.Крупской № 26 Б;ул.Ленина № 1 Г;ул.Ленина № 37 В;ул.Таежная № 5 Б; ул. Калинина № 5;ул.Энгельса № 15 Б.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42800","86-RU86502000 - 25 - 2017","Строительство пожарных водоемов на 100 м3","пгт. Куминский, ул. Майоровская № 22 А;ул. Парковая № 13 Б;ул. Гагарина № 3 Б;ул. Станционная № 13 А;ул. Горького № 1 А;ул. Некрасова № 35 А;ул. Некрасова № 23 А;ул. Горького № 39 А;ул. Гагарина № 15 ;ул. Горького № 48 Б;ул. Центральная № 3 А;ул. Почтовая № 33 А.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42800","86-RU86502000 - 26 - 2017","Строительство пожарных водоемов на 100 м3","пгт. Луговой ул. Кирова № 87 А;ул. Куйбышева № 37 А;ул. Лесников № 2 А;ул. Новая № 2 А;ул. Авиа торов № 11 Б;ул. Некрасова № 40 А;ул. Касымская № 11 А;ул. Береговая № 22 А;ул. Горького № 52 А;ул. Некрасова № 9 А.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 27 - 2017","Строительство пожарных водоемов на 100 м3","с. Чантырья ул. Советская № 26 П;ул.Советская № 8-П;ул.Шаимская № 21 - П; ул.Шаимская № 1 - П;ул.Сибирская № 5 - П","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 28 - 2017","Строительство пожарных водоемов на 100 м3","д. Ушья ул.Киевская № 10 П;ул.Набережная № 1 П;ул.Школьная № 11 П;ул.Урайская № 11 II;ул.Солнечная № 2 П.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 29 - 2017","Строительство пожарных водоемов на 100 м3","п. Назарово ул.Гагарина № 2 П;ул.Заречная № 1 П;ул.Волгоградская № 16 П;ул.Заречная № 18 П;ул.Центральная № 6 П;ул.Новая № 9 П.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 30 - 2017","Строительство пожарных водоемов на 100 м3","с. Алтай ул.Ленина № 40 П;ул.Нюркойская № 1 В;ул.Лесная № 1 А.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42795","86-RU86502000 - 31 - 2017","Строительство пожарных водоемов на 100 м3","с. Болчары ул.Заречная № 12 П;ул.Чехова № 1 П;ул.Комсомольская № 35 Л; ул.Молодежная № 12 ул.Молодежная № 40;ул.Октябрьская № 1 П;ул Октябрьская № 5 П;ул.Пионерская №12 П;ул.Новая № 4; ул.Калинина № 18 П;ул.Гагарина № 10 А;ул.Калинина № 32 П.","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42807","86-RU86502000 - 32 - 2017","Индивидуальный жилой дом","п. Мулымья ул. Лесная д. 11 А","865513.76","2416141.00"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42810","86-RU86502000 - 33 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул.Мусоргского д. 5 кв. 1","797753.05","2491880.78"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42810","86-RU86502000 - 34 - 2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт. Междуреченский ул.Глинки д. 13 кв. 1","797743.78","2492072.54"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42810","86-RU86502000 - 35 - 2017","Четырехквартирный жилой дом","пгт. Кондинское ул.Весенняя д. 3","807074.24","2576477.32"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42810","86-RU86502000 - 36 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Комбинатская д. 42","798342.82","2489896.13"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Соколова Н.С.","заместитель начальника","42816","86-RU86502000 - 37 - 2017","Индивидуальный жилой дом","д. Юмас ул.Набережная д. 19","790854.53","2521200.66"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Соколова Н.С.","заместитель начальника","42818","86-RU86502000 - 38 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Станционная д. 14","794994.08","2492184.69"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Соколова Н.С.","заместитель начальника","42818","86-RU86502000 - 39 - 2017","Склад","с. Болчары ул.Чехова № 35          ","826801.16","2655916.7"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Соколова Н.С.","заместитель начальника","42818","86-RU86502000 - 40 - 2017","Индивидуальный жилой дом","с. Карым пер.Котцовый д. 1","852893.37","2531068.45"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42821","86-RU86502000 - 41 - 2017","Индивидуальный жилой дом","п. Лиственичный ул.Космонавтов д. 19 кв. 1","803659.47","2481065.23"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42823","86-RU86502000 - 42 - 2017","Индивидуальный жилой дом","д. Сотник ул.Садовая д. 22","785178.0098","2509147.874"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42823","86-RU86502000 - 43 - 2017","Индивидуальный жилой дом","пгт. Кондинское ул. 60 лет ВЛКСМ д. 25 ","805246.72","2576912.32"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42823","86-RU86502000 - 44 - 2017","Индивидуальный жилой дом","с. Леуши ул.Береговая д. 50 А","802115.51","2482315.06"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42823","86-RU86502000 - 45 - 2017","Склад","пгт. Кондинское ул.Таёжная № 40","806537.31","2576687.29"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42823","86-RU86502000 - 46 - 2017","Строительство здание АБК на УС Конда","пгт. Междуреченский ул.Нефтепроводная № 12","796446.68","2489287.48"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42824","86-RU86502000 - 47 - 2017","Индивидуальный жилой дом","д. Сотник ул.Набережная д. 19","785450.98","2509381.61"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42831","86-RU86502000 - 48 - 2017","Индивидуальный жилой дом","п. Лиственичный ул.Юбилейная д. 6","803216.58","2481304.97"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42832","86-RU86502000 - 49 - 2017","Индивидуальный жилой дом","д. Сотник ул.Набережная д. 78","785560.19","2509830.39"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42832","86-RU86502000 - 50 - 2017","Индивидуальный жилой дом","пгт. Куминский ул.Есенина д. 5","710132.6","2495587.08"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42843","86-RU86502000 - 51 - 2017","Одноквартирный жилой дом","пгт. Кондинское ул.Таёжная д. 24","806227.63","2576838.73"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалис т- эксперт","42843","86-RU86502000 - 52 - 2017","Двухквартирный жилой дом","пгт. Кондинское ул.Энгельса д. 33","804581.35","2577115.00"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42843","86-RU86502000 - 53 - 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Солнечная № 52","796793.32","2491439.38"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42851","86-RU86502000 - 54 - 2017","Инженерные сети теплоснабжения, водоснабжения, и канализации  пгт. Междуреченский.","пгт. Междуреченский Участок №1: - ул. Ленина (от пер. Школьный до ул.Сибирская);ул. Титова (от ул. Сибирская до ул. Первомайская);-ул. Первомайская (от ул.Титова до ул. Гагарина);-ул. Пушкина.Участок №2:-ул. Механошина ул. Ягодный ул. Панова ул. Центральнаяул. Речников ул. 50 лет Победы ул. Весенняя ул. Комбинатская (от ул. Панова доул. Механошина) ","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42849","86-RU86502000 - 55 - 2017","Индивидуальный жилой дом","с. Болчары ул.Калинина д. 14","825603.91","2654374.39"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42849","86-RU86502000 - 56 - 2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул.Весенняя д. 34","798201.49","2489922.59"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42851","86-RU86502000 - 57 - 2017","Перепланировка и реконструкция многоквартирного  жилого дома (пристрой к квартире №1)","пгт. Мортка ул.Кошевого д. 13 кв. 1","768640.91","2499017.71"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42859","86-RU86502000 - 58 - 2017","Индивидуальный жилой дом","с. Леуши ул.Таёжная д. 8","801261.66","2482121.76"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42859","86-RU86502000 - 59 - 2017","Индивидуальный жилой дом","п. Мулымья ул.Набережная д. 93 А","865286.22","2417258.72"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42859","86-RU86502000 - 60 - 2017","Индивидуальный жилой дом","п. Ягодный ул.Аэропортная д. 14","815283.56","2446708.72"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42859","86-RU86502000 - 61 - 2017","Реконструкция индивидуального жилого дома","пгт. Междуреченский ул.Энергетиков д. 27","797829.08","2489305.10"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42865","86-RU86502000 - 62 - 2017","Одноэтажный одноквартирный жилой дом","п. Половинка ул.Комсомольская д. 45 А","847403.16","2451725.28"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42866","86-RU86502000 - 63 - 2017","Перепланировка и реконструкция многоквартирного  жилого дома ","пгт. Междуреченский ул Кирова д. 1,кв. 2","797719.62","2491246.81"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42870","86-RU86502000 - 64 - 2017","Индивидуальный жилой дом","п. Ягодный ул.Центральная д. 3 5- 2","815611.62","2445229.96"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42871","86-RU86502000 - 65 - 2017","Индивидуальный жилой дом","д. Шугур ул.Школьная д. 7 А","8675508.72","2523317.51"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42872","86-RU86502000 - 66 - 2017","Индивидуальный жилой дом","п. Ягодный ул.Лесная д. 14","815298.65","244569.94"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42872","86-RU86502000 - 67 - 2017","Индивидуальный жилой дом","д. Ушья ул.Солнечная д. 13","868427.78","2413407.17"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42872","86-RU86502000 - 68 - 2017","Индивидуальный жилой дом","с. Болчары ул.Северная д. 15","826320.00","2655526.22"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42879","86-RU86502000 - 69 - 2017","Перепланировка и реконструкция многоквартирного  жилого дома (пристрой к квартире №2)","пгт. Мортка ул.Молодежная д.63 кв.2","768479.84","2499208.83"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42879","86-RU86502000 - 70 - 2017","Индивидуальный жилой дом","пгт. Кондинское ул.Гагарина д. 6 А","805156.62","2576558.66"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42879","86-RU86502000 - 71- 2017","Индивидуальный жилой дом","п. Ягодный ул.Центральная д. 39","815799.29","2445071.65"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42879","86-RU86502000 - 72- 2017","Индивидуальный жилой дом","п. Половинка ул.Сибирская д. 7","847006.46","2453468.57"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42887","86-RU86502000 - 73- 2017","Индивидуальный жилой дом","пгт. Луговой ул.Горького д. 31","811755.16","2491463.23"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42887","86-RU86502000 - 74- 2017","Индивидуальный жилой дом","п. Половинка ул.Северная д. 4","847478.02","2451758.48"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42891","86-RU86502000 - 75- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Центральная д.16 А","797768.51","2489836.91"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42899","86-RU86502000 - 76- 2017","Индивидуальный жилой дом","п. Мулымья ул. Лесная д. 15","8665547.85","2416225.64"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42899","86-RU86502000 - 77- 2017","Индивидуальный жилой дом","с. Леуши ул.Полевая д. 37 ","800644.00","2483369.68"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42899","86-RU86502000 - 78- 2017","Индивидуальный жилой дом","с. Чантырья ул.Советская д. 54,кв. 1","880561.13","2397509.56"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42902","86-RU86502000 - 79- 2017","Реконструкция индивидуального жилого дома","д. Шугур ул. Набережная д. 13","867510.61","2522961.58"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42905","86-RU86502000 - 80- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Восточная д. 36","796586.22","2492021.80"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42905","86-RU86502000 - 81- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул. Молодежная д. 1 А","797498.07","2492132.34"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42905","86-RU86502000 - 82- 2017","Индивидуальный жилой дом","п. Назарово ул. Волгоградская д. 11","877424.84","2403094.77"
