﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42745","86-RU86502000-1-2017","Двухэтажный многоквартирный жилой дом","пгт.Междуреченский ул.Сибирская д.58","65.905524","59.600173"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42745","86-RU86502000-2-2017","Перепланировка и реконструкция индивидуального жилого дома","пгт.Междуреченский ул.Станционная д.24","65.911703","59.567022"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42745","86-RU86502000-3-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Попова д.38","65.902167","59.586236"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42746","86-RU86502000-4-2017","Индивидуальный жилой дом","п.Мулымья ул.Сосновая  д.30","64.534167","60.189954"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42753","86-RU86502000-5-2017","Индивидуальный жилой дом","пгт.Мортка ул.Лесная д.51","66.030936","59.325404"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42753","86-RU86502000-6-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Буденного д.3А","65.887724","59.587872"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42753","86-RU86502000-7-2017","Индивидуальный жилой дом","пгт.Мортка ул.Лесная д.23","66.023011","59.32218"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42753","86-RU86502000-8-2017","Реконструкция многоквартирного жилого дома","п.Лиственичный ул.Садовая д.8 кв.2","65.70353","59.647546"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42753","86-RU86502000-9-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Мортка ул.Быковского д.9 кв.2","66.023246","59.33305"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42758","86-RU86502000-10-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Радужная д.82","65.902982","59.582423"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42768","86-RU86502000-11-2017","Строительство мостового перехода через речку Евра на Карабашском 3 лицензионном участке","Кондинский район Урайское участковое лесничество Урайское урочище квартал №442","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42769","86-RU86502000-12-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Речников  д.52","65.863583","59.597223"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42769","86-RU86502000-13-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Восточная  д.38","65.907456","59.582269"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42774","86-RU86502000-14-2017","Реконструкция многоквартирного жилого дома","п.Лиственичный ул.Комсомольская д.55 кв.1","65.701368","59.65032"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42779","86-RU86502000-15-2017","Индивидуальный жилой дом","д.Сотник ул.Набережная д.27А","66.216507","59.482382"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42780","86-RU86502000-16-2017","Индивидуальный жилой дом","п.Мулымья ул.Сосновая д.24","64.532911","60.190484"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42781","86-RU86502000-17-2017","Индивидуальный жилой дом","д.Шаим ул.Набережная д.27Б","64.144142","60.339338"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42782","86-RU86502000-18-2017","Магазин","с.Чантырья ул.Советская д.24А","64.209297","60.322024"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42783","86-RU86502000-19-2017","Индивидуальный жилой дом","п.Половинка ул.Комсомольская д.55","65.17653","60.037018"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42793","86-RU86502000-20-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Космонавтов д.26 кв.1","65.906464","59.586282"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42793","86-RU86502000-21-2017","Индивидуальный жилой дом","пгт.Куминский ул.Парковая д.24","65.965575","58.807462"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42794","86-RU86502000-22-2017","Жилой двухквартирный дом","пгт.Кондинское ул.60 лет ВЛКСМ д.51Б","65.963435","59.663288"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","42794","86-RU86502000-23-2017","Жилой трехквартирный дом","пгт.Кондинское ул.60 лет ВЛКСМ д.51А","67.421421","59.656015"
