﻿"","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Железнодорожная 1А","асфальт","59.341383","65.550516"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Железнодорожная 7","асфальт","59.340729","65.550784"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Сибирская 120","асфальт","59.352093","65.544957"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Сибирская 56","асфальт","59.360188","65.541817"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Сибирская 54","асфальт","59.360219","65.541690"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Сибирская 53","асфальт","59.360688","65.534851"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Пушкина 1","асфальт","59.360422","65.540321"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","сборно-разборный","ул.Ленина 2","резина","59.360292","65.540943"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Ленина  16А","асфальт","59.354822","65.540213"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Ленина 17/2","асфальт","59.354298","65.535939"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Ленина 19","асфальт","59.354113","65.535835"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","сборно-разборный","ул.Толстого 31","резина","59.354509","65.542133"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Толстого 21А","асфальт","59.354759","65.540304"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Толстого 26","асфальт","59.354790","65.540067"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Центральная 14","асфальт","59.353510","65.520500"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Центральная 18","асфальт","59.353613","65.520146"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Центральная 20","асфальт","59.353677","65.515924"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.Центральная 19","асфальт","59.353945","65.514979"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.2 й кв.проезд 19","асфальт","59.353464","65.520420"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул.2 й кв.проезд 16","асфальт","59.353177","65.520109"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Энергетиков 17а","асфальт","59.353127","65.515852"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Луначарского","асфальт","59.352096","65.542506"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","ул. Луначарского","асфальт","59.352116","65.542354"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул. Первомайская 17","асфальт","59.362132","65.531094"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул. Первомайская 15А","асфальт","59.362156","65.530957"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул.60 лет ВЛКСМ 4","асфальт","59.355294","65.541456"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул.60 лет ВЛКСМ 12","асфальт","59.355014","65.542025"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул.60 лет ВЛКСМ 2","асфальт","59.355251","65.541194"
"Ханты-Мансийский автономный округ - Югра","городское поселение Междуреченский / Кондинский район","пгт.Междуреченский","волнообразный","Ул.60 лет ВЛКСМ 2","асфальт","59.355317","65.541143"
