﻿"","","","","","",""
"","","","15-18 ","","59.601713  ","65.902501"
"","","IV ","28 ","","59.592754","65.865869"
"","","","9 ","","59.592754","65.865869"
"","","","22 ","","59.723557","65.888632"
"","","","","","59.328517            ","66.019607"
"","","","","","59.601930  ","65.901793"
"","","","8 ","","59.597450  ","65.886153"
"","","","10-14 ","","59.328517","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.722867 ","65.883575"
"","","","24 ","","59.597450  ","65.886153"
"","","","","","59.598146        "," 65.897696"
"","","","","","59.328517 ","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.597450 ","65.886153"
"","","","","","59.597568 ","65.855502"
"","","XV ","","","59.592754","65.865869"
"","","","","","59.601930  ","65.901793"
"","","","9 ","","59.602322 ","65.905108"
"","","","","","59.601713  ","65.902501"
"","","VII ","","","59.601930 ","65.901793"
"","","","","","59.601713  ","65.902501"
"","","","","","59.602322 ","65.905108"
"","","","","","59.602322 ","65.905108"
"","","","","","59.602322 ","65.905108"
"","","","8 ","","59.602322 ","65.905108"
"","",""," ","","59.589572  ","65.915927"
"","","","","","59.328517 ","66.019607"
"","","","","","59.602322 ","65.905108"
"","","IX ","01-05 ","","59.601713  ","65.902501"
"","","","","","-","-"
"","","","","","59.601713  ","65.902501"
"","","","","","59.328517","66.019607"
"","","","","","59.328517","66.019607"
"","","","","","59.598146 "," 65.897696"
"","","","","","59.598146","65.897696"
"","","","","","59.601713  ","65.902501"
"","","","","","59.601713  ","65.902501"
"","","","","","59.601713  ","65.902501"
"","","","","","59.601713  ","65.902501"
"","","","","","59.328517            ","66.019607"
"","","","","","59.601713  ","65.902501"
"","","","","","59.601930 ","65.901793"
"","","","1 ","","59.601713  ","65.902501"
"","","","10 ","","59.597450  ","65.886153"
"","","","","","59.597450  ","65.886153"
"","","","","","59.597450  ","65.886153"
"","","","","","59.597450  ","65.886153"
"","","","","","59.597450  ","65.886153"
"","","","22-23 ","","59.601713  ","65.902501"
"","","","","","59.328517            ","66.019607"
"","","","","","59.601713  ","65.902501"
"","","","21 ","","59.601713  ","65.902501"
"","","","","","59.328517            ","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.328517  ","66.019607"
"","","","","","59.328517 ","66.019607"
"","","","","","59.328517  ","66.019607"
"","","","30 ","","59.328517  ","66.019607"
"","","","","","59.328517  ","66.019607"
